,,,Averages,,,,,,,,,,,,,,Totals,,,,,,,,,,,
Number,Last,First,GP,PPG,PFPG,FG%,3PT%,FT%,TOPG,RPG,APG,SPG,BPG,eFG%,TS%,AST/TO,GP,GS,PTS,PF,FG,3PT,FT,TO,REB,AST,STL,BLK
1,Henry,Kyree,14,10.50,1.857,48.51,48.68,92.31,1.571,3.786,2.429,1.571,.214,66.83,68.87,1.545,14,14,147,26,49-101,37-76,12-13,22,53,34,22,3
2,Jeffries,Tristian,13,14.38,1.846,47.44,20.00,65.96,2.231,7.308,2.538,2.154,.615,50.00,52.92,1.138,13,13,187,24,74-156,8-40,31-47,29,95,33,28,8
3,Harris,Jaquan,7,17.29,2.286,50.52,31.43,85.71,2.857,5.714,4.857,1.857,.429,56.19,58.65,1.700,7,7,121,16,49-97,11-35,12-14,20,40,34,13,3
4,Abdullah,Samar,14,6.286,1.643,32.94,26.00,82.61,1.643,2.857,2.571,1.571,.214,40.59,46.26,1.565,14,7,88,23,28-85,13-50,19-23,23,40,36,22,3
5,Silas,Adam,14,12.29,.929,45.33,32.50,65.71,2.357,3.500,4.786,2.071,.071,49.67,52.00,2.030,14,13,172,13,68-150,13-40,23-35,33,49,67,29,1
10,Carson,London,7,1.286,.571,36.36,16.67,-,.571,.571,.286,.286,.000,40.91,40.91,.500,7,0,9,4,4-11,1-6,0-0,4,4,2,2,0
11,Rivera,Josh,13,15.46,3.154,50.91,25.00,46.03,2.692,9.462,.923,.769,1.231,52.12,52.15,.343,13,13,201,41,84-165,4-16,29-63,35,123,12,10,16
12,Kelly,Jaden,9,2.444,.333,32.00,23.53,100.0,.222,1.222,.222,.778,.000,40.00,42.50,1.000,9,0,22,3,8-25,4-17,2-2,2,11,2,7,0
14,Gardner,Jared,6,1.333,1.167,57.14,0.00,-,.167,1.500,.833,.000,.000,57.14,57.14,5.000,6,1,8,7,4-7,0-1,0-0,1,9,5,0,0
20,Santos,Roman,2,2.000,.000,33.33,0.00,50.00,1.000,1.000,.000,.000,.000,33.33,42.02,.000,2,0,4,0,1-3,0-1,2-4,2,2,0,0,0
22,Unangst,Philip,1,2.000,1.000,16.67,0.00,-,.000,5.000,.000,.000,.000,16.67,16.67,-,1,0,2,1,1-6,0-1,0-0,0,5,0,0,0
23,Jones,Jalen,14,5.071,1.000,51.79,23.53,47.37,.786,4.214,1.143,.500,.071,55.36,55.16,1.455,14,2,71,14,29-56,4-17,9-19,11,59,16,7,1
24,Kadi,Tyler,3,.667,1.667,0.00,0.00,100.0,.000,.000,.333,.000,.000,0.00,25.77,-,3,0,2,5,0-3,0-2,2-2,0,0,1,0,0
31,Young,Jayden,1,.000,.000,-,-,-,.000,2.000,.000,.000,.000,-,-,-,1,0,0,0,0-0,0-0,0-0,0,2,0,0,0
Totals,,,14,73.86,12.64,46.13,31.46,63.51,13.00,35.14,17.29,10.00,2.500,51.62,53.70,1.330,14,0,1034,177,399-865,95-302,141-222,182,492,242,140,35

Glossary,,,GP = Games Played,PPG = Points per game,PFPG = Personal fouls per game,FG% = Percentage of field goals made,3PT% = Percentage of 3-point field goals made,FT% = Percentage of free throws made,TOPG = Turnovers per game,RPG = Rebounds per game,APG = Assists per game,SPG = Steals per game,BPG = Blocks per game,eFG% = Effective field goal percentage,TS% = True shooting percentage,AST/TO = Assist to turnover ratio,GP = Games Played,GS = Games Started,PTS = Points,PF = Personal fouls,FG = Field goals made-attempted,3PT = 3-point field goals made-attempted,FT = Free throws made-attempted,TO = Turnovers,REB = Rebounds,AST = Assists,STL = Steals,BLK = Blocks
